﻿Id,Názov,Created at,Updated at,Pocet zapasov,Pocet vyhier,Pocet prehier,Pocet remiz,Sucet skore1,Sucet skore2,Pocet hracov,Umiestnenie
284,Košice Ultimate,2024-03-20 22:47:47 +0100,2024-03-20 22:50:59 +0100,0,0,0,0,0,0,8,
283,Kebaby,2024-03-20 22:44:02 +0100,2024-03-21 10:29:38 +0100,0,0,0,0,0,0,9,
270,Košice Ultimate,2024-03-08 14:36:19 +0100,2024-03-11 07:07:56 +0100,7,1,6,0,53,91,16,6
257,Košice Ultimate,2024-02-04 10:53:24 +0100,2024-02-12 07:35:22 +0100,7,2,5,0,71,110,13,8
248,Kefear,2023-11-08 15:41:10 +0100,2024-02-12 07:24:30 +0100,6,1,5,0,54,81,10,6
229,Košice Ultimate,2023-06-21 10:12:38 +0200,2023-06-25 22:52:47 +0200,5,3,2,0,44,55,17,2
208,Košice ULT,2023-02-23 17:12:01 +0100,2023-03-05 18:15:12 +0100,7,1,6,0,41,102,12,6
161,KEFEAR W,2021-10-07 23:49:53 +0200,2022-11-07 22:02:13 +0100,6,4,2,0,69,59,8,2
159,KEFEAR,2021-09-30 16:05:45 +0200,2022-11-07 21:56:49 +0100,6,4,2,0,63,62,14,5
158,KEFEAR A,2021-08-31 22:59:00 +0200,2021-09-06 08:56:49 +0200,3,3,0,0,34,14,7,
157,KEFEAR 1,2021-08-31 22:56:12 +0200,2021-09-06 08:56:48 +0200,2,0,2,0,13,19,7,
152,KEFEAR,2021-08-31 16:01:47 +0200,2022-10-04 23:45:22 +0200,5,3,2,0,62,53,22,3
148,KeFear,2020-09-18 21:46:45 +0200,2020-09-24 14:55:12 +0200,5,2,3,0,46,45,12,4
139,Sladký KeFear,2020-08-19 16:18:08 +0200,2020-08-25 11:19:05 +0200,6,2,4,0,39,69,13,4
138,Kyslý KeFear,2020-08-19 16:12:43 +0200,2020-08-25 11:18:53 +0200,6,5,1,0,76,47,11,1
72,Kefear young,2019-10-01 10:52:16 +0200,2019-10-01 12:24:05 +0200,6,0,6,0,8,90,8,7
51,KEFEAR,2019-07-11 10:42:47 +0200,2019-09-20 15:16:34 +0200,5,1,2,0,40,26,15,3
43,KEFEAR A,2019-06-11 16:03:58 +0200,2019-10-01 12:24:27 +0200,6,4,2,0,65,58,8,4
27,KEFEAR,2019-03-14 16:31:55 +0100,2019-09-26 07:58:22 +0200,5,4,1,0,65,34,10,2
11,KEFEAR,2019-02-26 13:53:30 +0100,2019-09-26 07:51:56 +0200,7,4,3,0,92,50,8,3
10,KEFEAR,2019-02-15 16:05:42 +0100,2019-09-26 07:46:03 +0200,6,2,4,0,71,98,10,9
