﻿Id,Názov,Created at,Updated at,Pocet zapasov,Pocet vyhier,Pocet prehier,Pocet remiz,Sucet skore1,Sucet skore2,Pocet hracov,Umiestnenie
206,Expendables,2023-02-01 20:39:40 +0100,2023-02-06 10:41:00 +0100,7,3,4,0,112,108,9,6
205,Kus Plastu,2023-02-01 10:14:35 +0100,2023-02-06 10:41:23 +0100,6,1,5,0,67,90,11,9
204,Baník Lásky,2023-01-31 20:03:10 +0100,2023-02-05 18:28:39 +0100,7,2,5,0,85,101,8,8
203,Tri Veže,2023-01-27 10:38:21 +0100,2023-02-05 18:28:41 +0100,6,5,1,0,95,74,8,2
202,Outsiterz,2023-01-26 15:53:56 +0100,2023-02-05 18:28:40 +0100,7,5,2,0,100,91,8,5
201,North Side,2023-01-26 15:16:04 +0100,2023-02-05 18:28:39 +0100,7,3,4,0,71,99,11,7
200,Discredit,2023-01-26 10:34:11 +0100,2023-02-06 10:42:33 +0100,7,5,2,0,107,96,11,3
199,CENADA,2023-01-26 08:02:46 +0100,2023-02-05 18:28:38 +0100,6,0,6,0,61,91,13,10
198,Iron Horse,2023-01-16 21:54:29 +0100,2023-02-05 18:28:41 +0100,7,6,1,0,131,73,8,1
197,U.F.O. Špačince,2023-01-12 18:29:49 +0100,2023-02-06 10:42:08 +0100,6,3,3,0,73,79,13,4
