﻿Id,Dátum od,Dátum do,Miesto,Created at,Updated at,Názov,Spreadsheet,Spreadsheet gid
59,2024-03-24,2024-03-24,Senica,2024-02-29 11:58:01 +0100,2024-02-29 11:58:01 +0100,HMSR-W 2024,"",""
58,2024-03-23,2024-03-23,Senica,2024-02-29 11:56:40 +0100,2024-02-29 11:56:40 +0100,HMSR-J 2024,"",""
57,2024-03-09,2024-03-10,Košice,2024-01-31 13:59:06 +0100,2024-03-11 07:04:32 +0100,HMSR-X 2024,1DgtrTVIZRfllKZvPGfDEUK0p3HpcD4Klr4WZvLHuZjA,1449078827
56,2024-02-10,2024-02-11,Hlohovec,2023-12-29 21:06:58 +0100,2024-02-12 07:32:40 +0100,HMSR-O 2024,18oFFNsa2kbXlscxJPduEYw0WGthE4OSFRXlMVFGMCYY,0
55,2023-11-11,2023-11-12,Myjava,2023-10-09 10:49:06 +0200,2024-02-12 06:46:58 +0100,QHMSR-O 2023,151PuIicrx-iY8HpgrTVXo7D5e3fL8N_NOVVwkYbSJG8,0
54,2023-10-12,2023-10-15,"Bologna, Italy",2023-09-29 10:38:04 +0200,2023-09-29 10:38:04 +0200,European Master Ultimate Championships (EMUC) 2023,"",""
53,2023-09-23,2023-09-24,Bratislava,2023-08-30 15:18:04 +0200,2023-09-25 08:34:54 +0200,MSR OPEN 2023,1-QyfcfbmnUHYdhOI5oHARtRoObxBrmsjcoAucO7GPro,50832506
52,2023-06-24,2023-06-25,Sady nad Torysou - Zdoba,2023-06-20 10:55:11 +0200,2023-06-25 22:50:06 +0200,MSR MIX 2023,1pa5N7sscwJ0WLB84abF0tOyGaa1wMjrKgwrkwkcVYfk,1449078827
50,2023-03-26,2023-03-26,Myjava,2023-01-16 14:38:51 +0100,2023-03-31 10:30:44 +0200,HMSR-W 2023,1AGjfpghDNjT9AxQphxq3HUE15d8td-n68-wj5tPo6YU,476867008
49,2023-03-25,2023-03-25,Myjava,2023-01-16 14:34:00 +0100,2023-03-31 10:26:34 +0200,HMSR-J 2023,1Rn27fWYHwaikVPd1Ys1ppPYQpLava7Xovm7lS2LRPx4,1387629359
51,2023-03-04,2023-03-05,Predmier,2023-01-22 16:06:18 +0100,2023-03-05 18:14:48 +0100,HMSR - X 2023,1L4U3t1sUpD2QWn3Bz1ntmwLoE_68QOExNc9NHxb9AFc,1613758770
48,2023-02-04,2023-02-05,Hlohovec,2023-01-02 15:40:36 +0100,2023-02-05 18:22:27 +0100,HMSR-O 2023,1jiCyRgR1_0QeBH3WBTWoJLNTqx9Yfxuf_Kq-MTtH-A0,0
47,2022-11-24,2022-11-25,Senica,2022-10-31 09:15:01 +0100,2022-11-27 12:44:11 +0100,QHMSR-O 2022,1oOqXnfCLMqtDuQieHsRZvFfK_O0oPYupQk30aWy8AGo,0
45,2022-10-15,2022-10-15,Zákopčie,2022-08-29 16:28:38 +0200,2022-10-17 20:57:09 +0200,MSR OPEN 2022,1HCbyr9Bg-ZHJf8tkKV-0-8TickfZJfGoMZKrX4pQ1AM,2008396290
46,2022-10-15,2022-10-16,Turzovka,2022-08-29 16:29:53 +0200,2022-09-15 21:12:35 +0200,MSR WOMEN 2022,"",""
39,2022-07-23,2022-07-23,Veľké Kostoľany,2022-07-15 13:42:51 +0200,2023-01-18 15:06:25 +0100,MSR MIX 2022,17AH8ccu2orAGTq9uSkkRQT4z40MHNZ88NhMCT1TdYNA,1614382032
44,2022-07-16,2022-07-17,Zákopčie,2022-07-21 12:26:32 +0200,2022-09-22 13:25:06 +0200,Liga U20 (Kemp U20),"",""
43,2022-05-28,2022-05-29,Sady nad Torysou,2022-07-21 12:24:12 +0200,2022-09-22 13:24:51 +0200,Liga U20 (Kemp U20),"",""
38,2022-05-06,2022-05-08,"Wroclaw, Poland",2022-05-04 21:28:44 +0200,2022-05-04 21:28:44 +0200,European Masters Ultimate Club Championships (EMUCC) 2022,"",""
42,2022-04-02,2022-04-03,Omšenie,2022-07-21 12:20:49 +0200,2022-09-22 13:25:22 +0200,Liga U20 (Kemp U20),"",""
37,2021-12-04,2021-12-05,Bratislava,2021-11-09 15:05:27 +0100,2021-11-09 15:05:27 +0100,QHMSR-O 2021,"",""
41,2021-10-23,2021-10-24,Spišské Podhradie,2022-07-21 12:16:54 +0200,2022-09-22 13:24:33 +0200,Liga U20 (Kemp U20),"",""
35,2021-10-16,2021-10-17,Rovensko,2021-09-14 09:39:02 +0200,2022-10-17 19:30:18 +0200,MSR-O 2021,1J8zcGAN6T5cVY_zuzjZ3EQs66fRodzh7RDyWo_iSP_8,1080075879
36,2021-10-16,2021-10-17,Rovensko,2021-09-14 09:40:32 +0200,2022-10-17 19:25:44 +0200,MSR-W 2021,1J8zcGAN6T5cVY_zuzjZ3EQs66fRodzh7RDyWo_iSP_8,1080075879
33,2021-09-04,2021-09-05,Košické Oľšany,2021-08-04 12:41:57 +0200,2021-09-01 06:58:04 +0200,MSR-X 2021,1nUpG8yKT884veo9-EcZbAXuwOxd3MDINUdmTKBKE-oY,1449078827
34,2021-09-04,2021-09-05,Košické Oľšany,2021-08-04 12:43:32 +0200,2021-09-01 06:58:26 +0200,MSR-U20 2021,1nUpG8yKT884veo9-EcZbAXuwOxd3MDINUdmTKBKE-oY,1449078827
40,2021-07-10,2021-07-11,Leipzig,2022-07-21 12:10:20 +0200,2022-07-21 12:10:20 +0200,Youth Mixed Ultimate Cup,"",""
